#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,61,Sl,,,790550.89,
2017,61,Sl,6111,Sl,790550.89,
2017,24,Fomento Del Empleo,,,500.0,764381.05
2017,24,Fomento Del Empleo,2411,Fomento Del Empleo,500.0,97945.83
2017,24,Fomento Del Empleo,2412,Sl,0.0,666435.22
2017,22,Otras Prestaciones Económicas A Favor De Empleados,,,272850.0,177516.25
2017,22,Otras Prestaciones Económicas A Favor De Empleados,2213,Prestaciones A Empleados,114600.0,64199.42
2017,22,Otras Prestaciones Económicas A Favor De Empleados,2212,Seguros De Personal,37250.0,28967.12
2017,22,Otras Prestaciones Económicas A Favor De Empleados,2211,Asistencia Medico Farmacéutica,121000.0,84349.71
2017,23,Servicios Sociales Y Promoción Social,,,996778.0,1734153.92
2017,23,Servicios Sociales Y Promoción Social,2301,Acción Social,166660.0,135963.89
2017,23,Servicios Sociales Y Promoción Social,2314,Ayudas A Desempleados Jubilados Pensión,15000.0,0.0
2017,23,Servicios Sociales Y Promoción Social,2315,Personas Mayores,66040.0,938310.36
2017,23,Servicios Sociales Y Promoción Social,2312,Inserción Social,19915.0,18240.0
2017,23,Servicios Sociales Y Promoción Social,2311,Mancomunidad Mungialde De Servicios Sociales,661958.0,641639.67
2017,23,Servicios Sociales Y Promoción Social,2391,Cooperación Al Desarrollo - Ayuda Al 3 Mundo,67205.0,
2017,44,Transporte Público,,,350.0,378.21
2017,44,Transporte Público,4412,Otro Transporte De Viajeros,350.0,378.21
2017,45,Infraestructuras,,,342000.0,595059.37
2017,45,Infraestructuras,4590,Otras Infraestructuras,,543211.1
2017,45,Infraestructuras,4591,Mobiliario Urbano,342000.0,51848.27
2017,43,Turismo Y Pequeñas Y Medianas Empresas,,,23100.0,32369.16
2017,43,Turismo Y Pequeñas Y Medianas Empresas,4321,Turismo,18750.0,5376.13
2017,43,Turismo Y Pequeñas Y Medianas Empresas,4391,Otras Actuaciones Sectoriales - Regulación Comercial,500.0,5350.57
2017,43,Turismo Y Pequeñas Y Medianas Empresas,4312,Abastos Y Lonjas,3850.0,2824.14
2017,43,Turismo Y Pequeñas Y Medianas Empresas,4311,Ferias,,18818.32
2017,41, Ganadería Y Pesca,,,5810.0,5947.49
2017,41, Ganadería Y Pesca,4141,Asociación Jata Ondo,5810.0,5947.49
2017,71,Deuda Pública,,,20000.0,396371.44
2017,71,Deuda Pública,7111,Deuda Pública,20000.0,396371.44
2017,91,Órganos De Gobierno,,,818200.0,669479.79
2017,91,Órganos De Gobierno,9121,Alcaldía,417530.0,316831.03
2017,91,Órganos De Gobierno,9122,Grupos Políticos,400670.0,352648.76
2017,93,Administración Financiera Y Tributaria,,,1002874.0,813592.89
2017,93,Administración Financiera Y Tributaria,9331,Gestión Del Patrimonio,293284.0,279583.03
2017,93,Administración Financiera Y Tributaria,9322,Inspección De Tributos,15000.0,1491.6
2017,93,Administración Financiera Y Tributaria,9321,Recaudación,154820.0,22456.07
2017,93,Administración Financiera Y Tributaria,9312,Ekonomía Y Finanzas,313820.0,311090.97
2017,93,Administración Financiera Y Tributaria,9311,Intervención Y Presupuestos,207200.0,183457.09
2017,93,Administración Financiera Y Tributaria,9310,Servicios Económicos,18750.0,15514.13
2017,92,Servicios De Carácter General,,,2268040.0,2102935.83
2017,92,Servicios De Carácter General,9201,Secretaría,283390.0,230788.76
2017,92,Servicios De Carácter General,9200,Servicios Generales Udala,138310.0,103600.42
2017,92,Servicios De Carácter General,9203,Asesoría Jurídica,186195.0,156259.54
2017,92,Servicios De Carácter General,9200A,Servicios Generales Astiunerako Udal Erakundea,652970.0,
2017,92,Servicios De Carácter General,9241,Procesos Electorales,6000.0,269.66
2017,92,Servicios De Carácter General,9209,Servicios Generales Cultura,,604490.92
2017,92,Servicios De Carácter General,9254,Servicios Comunitarios - Otros Servicios Comunitarios,10260.0,26483.85
2017,92,Servicios De Carácter General,9202,Recursos Generales,617075.0,543970.66
2017,92,Servicios De Carácter General,9252,Juzgado De Paz,28880.0,23732.16
2017,92,Servicios De Carácter General,9253,Bodas Tke,3800.0,1887.6
2017,92,Servicios De Carácter General,9251,Servicio Atención Ciudadana,276330.0,347166.81
2017,92,Servicios De Carácter General,9221,Astiune,64830.0,64285.45
2017,13,Seguridad Y Movilidad Ciudadana,,,1725048.0,1732583.69
2017,13,Seguridad Y Movilidad Ciudadana,1351,Protección Civil,21180.0,2699.5
2017,13,Seguridad Y Movilidad Ciudadana,1321,Policía Municipal,1680960.0,1692964.95
2017,13,Seguridad Y Movilidad Ciudadana,1331,Ordenación Del Tráfico Y Del Estacionamiento,21408.0,36572.9
2017,13,Seguridad Y Movilidad Ciudadana,1361,Servicio Extinción De Incendios,1500.0,346.34
2017,15,Vivienda Y Urbanismo,,,1357155.0,1734613.77
2017,15,Vivienda Y Urbanismo,1533,Urbanización E Infraestructuras De Espacios Urbanos,131000.0,243666.86
2017,15,Vivienda Y Urbanismo,1532,Pavimentación De Vías Públicas,75200.0,34228.24
2017,15,Vivienda Y Urbanismo,1531,Acceso A Los Núcleos De Población,15000.0,197838.38
2017,15,Vivienda Y Urbanismo,1515,Brigada De Obras,603975.0,622602.13
2017,15,Vivienda Y Urbanismo,1511,Urbanismo (Planeamiento Y Gestión) - Plan General Ordenación Urbana,172945.0,154593.58
2017,15,Vivienda Y Urbanismo,1512,Disciplina Urbanística - Disciplina Urbanística Inspec.Y Admón,359035.0,481684.58
2017,17,Medio Ambiente,,,535415.0,456553.66
2017,17,Medio Ambiente,1701,Medio Ambiente - Gestión Medio Ambiental,209765.0,108016.67
2017,17,Medio Ambiente,1711,Parques Y Jardines,245640.0,289791.11
2017,17,Medio Ambiente,1702,Agenda 21,80010.0,58745.88
2017,16,Bienestar Comunitario,,,3061299.0,3176646.93
2017,16,Bienestar Comunitario,1623,Tratamiento De Residuos,444885.0,497126.6
2017,16,Bienestar Comunitario,1631,Limpieza Viaria,1659200.0,1525220.15
2017,16,Bienestar Comunitario,1621,Recogida De Residuos,500275.0,478028.78
2017,16,Bienestar Comunitario,1641,Cementerio De Markaida,9500.0,7511.05
2017,16,Bienestar Comunitario,1643,Cementerio De Laukariz,700.0,108.9
2017,16,Bienestar Comunitario,1642,Cementerio De Berteiz,1000.0,326.59
2017,16,Bienestar Comunitario,1601,Alcantarillado Y Aguas Residuales,25020.0,100247.28
2017,16,Bienestar Comunitario,1644,Cementerio De Larrauri,1000.0,0.0
2017,16,Bienestar Comunitario,1611,Abastecimiento De Aguas,65000.0,183535.08
2017,16,Bienestar Comunitario,1651,Alumbrado Publico,354719.0,384542.5
2017,33,Cultura,,,2669621.0,2717208.59
2017,33,Cultura,3384,Trabajos De Navidad,38000.0,50781.37
2017,33,Cultura,3382,Fiestas San Antontxu,97000.0,92025.28
2017,33,Cultura,3383,Fiestas De Barrios,75000.0,70387.49
2017,33,Cultura,3381,Fiestas De San Pedro,290000.0,296132.1
2017,33,Cultura,3340,Promoción Cultural,1323141.0,1337626.31
2017,33,Cultura,3373,Centro Junvenil,7050.0,6758.64
2017,33,Cultura,3372,Centro Social Larrauri,750.0,583.67
2017,33,Cultura,3371,Edificio Andra Mari,1300.0,1137.0
2017,33,Cultura,3321,Bibliotecas Públicas,158170.0,176929.36
2017,33,Cultura,3330,Equipamientos Culturales Y Museos,259020.0,351170.16
2017,33,Cultura,3351,Euskera,136050.0,119091.21
2017,33,Cultura,3352,Euskaltegi,284140.0,214586.0
2017,32,Educación - Mantenimiento De Edificios,,,641200.0,751814.79
2017,32,Educación - Mantenimiento De Edificios,3232,Legarda Ikastetxea,356940.0,307768.16
