#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,9531000.0,11473174.0
2017,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,9531000.0,11469514.0
2017,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,422,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,3660.0
2017,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,,,50000.0,21030.36
2017,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,833,DE FUERA DEL SECTOR PÚBLICO LOCAL,50000.0,21030.36
2017,28,OTROS IMPUESTOS INDIRECTOS,,,275000.0,543229.97
2017,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",275000.0,543229.97
2017,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,305000.0,869371.78
2017,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,170000.0,515559.74
2017,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,135000.0,353812.04
2017,39,OTROS INGRESOS,,,296500.0,697834.17
2017,39,OTROS INGRESOS,393,INTERESES DE DEMORA,30000.0,52665.39
2017,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,50000.0,57733.31
2017,39,OTROS INGRESOS,391,MULTAS,62000.0,148322.73
2017,39,OTROS INGRESOS,396,COMPENSACIONES,60000.0,82034.3
2017,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,94500.0,357078.44
2017,38,REINTEGROS,,,,3941.51
2017,38,REINTEGROS,380,REINTEGROS,,3941.51
2017,72,AL TERRITORIO HISTÓRICO,,,,56529.25
2017,72,AL TERRITORIO HISTÓRICO,721,,,56529.25
2017,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,,6215.0
2017,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,710,ADMINISTRACIÓN GENERAL,,6215.0
2017,11,SOBRE EL CAPITAL,,,3830000.0,4131394.18
2017,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,100000.0,232269.98
2017,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,1120000.0,1310159.4
2017,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,2610000.0,2588964.8
2017,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,685000.0,823539.95
2017,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,685000.0,823539.95
2017,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,339900.0,339756.11
2017,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,23400.0,57753.03
2017,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,316500.0,282003.08
2017,31,TASAS POR PRESTACIÓN,,,1471225.0,1570117.06
2017,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,110000.0,155761.94
2017,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,40000.0,42725.33
2017,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,1321225.0,1371629.79
2017,56,INTERESES DE DEPÓSITOS,,,30100.0,4977.22
2017,56,INTERESES DE DEPÓSITOS,560,INTERESES CUENTAS CORRIENTES BANCARIAS,30100.0,4977.22
2017,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,,,879800.0,942946.16
2017,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,340,SERVICIOS DE CARÁCTER GENERAL,879800.0,942946.16
2017,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,,47371.71
2017,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,,47371.71
2017,54,RENTAS DE BIENES INMUEBLES,,,35000.0,23916.88
2017,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,35000.0,23916.88
2018,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,10766324.0,10842715.0
2018,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,10766324.0,10840885.0
2018,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,422,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,0.0,1830.0
2018,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,,,30000.0,30000.0
2018,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,833,DE FUERA DEL SECTOR PÚBLICO LOCAL,30000.0,30000.0
2018,87,,,,0.0,3509389.95
2018,87,,870,,0.0,3509389.95
2018,28,OTROS IMPUESTOS INDIRECTOS,,,250000.0,250000.0
2018,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",250000.0,250000.0
2018,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,343625.0,832761.35
2018,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,193625.0,503821.07
2018,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,150000.0,328940.28
2018,39,OTROS INGRESOS,,,216700.0,216700.0
2018,39,OTROS INGRESOS,391,MULTAS,61200.0,61200.0
