#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,661958.0,648585.87
2017,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,421,MANCOMUNIDADES Y CONSORCIOS,661958.0,623184.57
2017,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,422,OTRAS ENTIDADES MUNICIPALES,,25401.3
2017,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,165000.0,710627.83
2017,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,165000.0,710627.83
2017,62,INVERSIÓN ASOCIADA,,,396300.0,1523950.98
2017,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,,84032.48
2017,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,,1021093.16
2017,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,82300.0,223575.51
2017,62,INVERSIÓN ASOCIADA,625,MOBILIARIO Y ENSERES,308000.0,120827.36
2017,62,INVERSIÓN ASOCIADA,624,MATERIAL DE TRANSPORTE,,69765.47
2017,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,6000.0,4657.0
2017,82,"CONCESIO ANTICIPOS, PRESTAMOS",,,50000.0,21030.36
2017,82,"CONCESIO ANTICIPOS, PRESTAMOS",823,DEL INTERIOR FUERA DEL SECTOR,50000.0,21030.36
2017,20,ARRENDAMIENTOS,,,65396.0,51044.22
2017,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,40760.0,31955.82
2017,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,2000.0,1044.22
2017,20,ARRENDAMIENTOS,204,ARRENDAMIENTO MOBILARIO,22636.0,18044.18
2017,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,437417.0,456051.14
2017,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",214,REPARACIÓN DE MOBILARIO,13000.0,24857.98
2017,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",215,REPARACIÓN EQUIPO PARA PROCESO,1200.0,0.0
2017,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,242267.0,233141.05
2017,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,31150.0,15860.56
2017,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",210,REPARACIÓN INFRAESTRUCTURA,86700.0,98568.68
2017,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,61700.0,81385.0
2017,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",219,REPARACIONES OTRO INMOVILIZADO,1400.0,2237.87
2017,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,8043482.0,7351377.1
2017,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,5484525.0,5180201.32
2017,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,1243898.0,1103203.59
2017,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,225,TRIBUTOS,2000.0,677.54
2017,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,70020.0,62865.65
2017,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,139200.0,84465.8
2017,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,1027449.0,867742.57
2017,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,76390.0,52220.63
2017,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,137580.0,91144.16
2017,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",21220.0,9194.66
2017,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",116360.0,81949.5
2017,43,AL MUNICIPIO,,,0.0,666435.22
2017,43,AL MUNICIPIO,433,SOCIEDADES PÚBLICAS,0.0,666435.22
2017,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,11000.0,3907.12
2017,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,419,OTROS ENTES PÚBLICOS,11000.0,3907.12
2017,90,PASIVOS FINANCIEROS,,,400000.0,
2017,90,PASIVOS FINANCIEROS,900,PASIVOS FINANCIEROS,400000.0,
2017,10,ALTOS CARGOS,,,243100.0,244379.35
2017,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,243100.0,244379.35
2017,13,PERSONAL LABORAL,,,1585440.0,1536417.76
2017,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,648475.0,651570.94
2017,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,936965.0,884846.82
2017,12,FUNCIONARIOS Y ESTATUTARIOS,,,3147797.0,3113958.58
2017,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,907197.0,802339.48
